銘柄名,コード,業種,TOPIXに占める個別銘柄のウエイト,配当利回り,終値,一株配当
やまびこ,6250.T,機械,0.0076%,0.0322,1864.0,60.0
野村マイクロ・サイエンス,6254.T,機械,0.0132%,0.009,17760.0,160.0
平田機工,6258.T,機械,0.0091%,0.026099999,7650.0,200.0
ＰＥＧＡＳＵＳ,6262.T,機械,0.0014%,0.0189,530.0,10.0
マルマエ,6264.T,機械,0.0023%,0.020399999,1958.0,40.0
タツモ,6266.T,機械,0.0056%,0.0166,3620.0,60.0
ナブテスコ,6268.T,機械,0.0500%,0.0308,2595.0,80.0
三井海洋開発,6269.T,機械,0.0082%,0.0201,2979.0,60.0
レオン自動機,6272.T,機械,0.0050%,0.026700001,1498.0,40.0
ＳＭＣ,6273.T,機械,0.6925%,0.0105,85530.0,900.0
ホソカワミクロン,6277.T,機械,0.0083%,0.0221,4520.0,100.0
ユニオンツール,6278.T,機械,0.0042%,0.0191,4390.0,84.0
瑞光,6279.T,機械,0.0037%,0.013099999,1522.0,20.0
オイレス工業,6282.T,機械,0.0081%,0.0312,2245.0,70.0
日精エー・エス・ビー機械,6284.T,機械,0.0048%,0.0471,5100.0,240.0
サトーホールディングス,6287.T,機械,0.0087%,0.0313,2298.0,72.0
技研製作所,6289.T,機械,0.0057%,0.0199,2010.0,40.0
日本エアーテック,6291.T,機械,0.0016%,0.0952,1156.0,110.0
カワタ,6292.T,機械,0.0004%,0.0388,1056.0,41.0
日精樹脂工業,6293.T,機械,0.0024%,0.0334,1197.0,40.0
オカダアイヨン,6294.T,機械,0.0012%,0.045900002,2831.0,130.0
ワイエイシイホールディングス,6298.T,機械,0.0026%,0.035099998,2279.0,80.0
小松製作所,6301.T,機械,0.5552%,0.0337,4270.0,144.0
住友重機械工業,6302.T,機械,0.0637%,0.0291,4469.0,130.0
日立建機,6305.T,機械,0.0471%,0.0394,4313.0,170.0
日工,6306.T,機械,0.0032%,0.0383,784.0,30.0
巴工業,6309.T,機械,0.0040%,0.026400002,4540.0,120.0
井関農機,6310.T,機械,0.0031%,0.0299,1005.0,30.0
ＴＯＷＡ,6315.T,機械,0.0240%,0.0091,8760.0,80.0
丸山製作所,6316.T,機械,0.0006%,0.0361,2352.0,85.0
北川鉄工所,6317.T,機械,0.0017%,0.052399997,1527.0,80.0
シンニッタン,6319.T,鉄鋼,0.0004%,0.0761,289.0,22.0
ローツェ,6323.T,機械,0.0242%,0.0139,19430.0,270.0
タカキタ,6325.T,機械,0.0002%,0.020399999,490.0,10.0
クボタ,6326.T,機械,0.3286%,0.0217,2213.0,48.0
荏原実業,6328.T,機械,0.0045%,0.026300002,3615.0,95.0
東洋エンジニアリング,6330.T,建設業,0.0032%,,894.0,
三菱化工機,6331.T,機械,0.0036%,0.0358,3910.0,140.0
月島ホールディングス,6332.T,機械,0.0052%,0.0297,1413.0,42.0
帝国電機製作所,6333.T,機械,0.0058%,0.0357,2579.0,92.0
東京機械製作所,6335.T,機械,0.0002%,,451.0,
新東工業,6339.T,機械,0.0062%,0.035099998,1141.0,40.0
澁谷工業,6340.T,機械,0.0066%,0.0212,3295.0,70.0
アイチ　コーポレーション,6345.T,機械,0.0043%,0.0352,1136.0,40.0
小森コーポレーション,6349.T,機械,0.0092%,0.023599999,1271.0,30.0
鶴見製作所,6351.T,機械,0.0078%,0.013300001,3615.0,48.0
日本ギア工業,6356.T,機械,0.0003%,0.01,598.0,6.0
酒井重工業,6358.T,機械,0.0031%,0.0398,6790.0,270.0
荏原製作所,6361.T,機械,0.1071%,0.0036000002,12660.0,46.0
石井鐵工所,6362.T,機械,0.0004%,0.051,2745.0,140.0
酉島製作所,6363.T,機械,0.0061%,0.0211,2650.0,56.0
北越工業,6364.T,機械,0.0074%,0.0199,2008.0,40.0
ダイキン工業,6367.T,機械,0.7957%,0.012,19950.0,240.0
オルガノ,6368.T,機械,0.0207%,0.0117999995,6930.0,82.0
トーヨーカネツ,6369.T,機械,0.0041%,0.0796,4525.0,360.0
栗田工業,6370.T,機械,0.0850%,0.0134000005,6250.0,84.0
椿本チエイン,6371.T,機械,0.0170%,0.0324,4945.0,160.0
大同工業,6373.T,機械,0.0004%,0.051999997,769.0,40.0
日機装,6376.T,精密機器,0.0070%,0.0247,1213.0,30.0
木村化工機,6378.T,機械,0.0016%,0.021300001,704.0,15.0
レイズネクスト,6379.T,建設業,0.0062%,0.0308,2276.0,70.0
アネスト岩田,6381.T,機械,0.0057%,0.0358,1285.0,46.0
ダイフク,6383.T,機械,0.1384%,0.0112,3295.0,37.0
サムコ,6387.T,機械,0.0034%,0.0171,5260.0,90.0
加藤製作所,6390.T,機械,0.0010%,0.0348,1437.0,50.0
油研工業,6393.T,機械,0.0005%,0.0844,2369.0,200.0
タダノ,6395.T,機械,0.0195%,0.0215,1212.0,26.0
フジテック,6406.T,機械,0.0247%,0.0212,3775.0,80.0
ＣＫＤ,6407.T,機械,0.0203%,0.0139,3160.0,44.0
平和,6412.T,機械,0.0181%,0.039300002,2034.0,80.0
理想科学工業,6413.T,機械,0.0067%,0.0685,3210.0,220.0
ＳＡＮＫＹＯ,6417.T,機械,0.0581%,0.060500003,1652.0,100.0
日本金銭機械,6418.T,機械,0.0051%,0.020599999,1264.0,26.0
マースグループホールディングス,6419.T,機械,0.0039%,0.028499998,3155.0,90.0
フクシマガリレイ,6420.T,機械,0.0094%,0.0247,5910.0,146.0
オーイズミ,6428.T,機械,0.0002%,0.0297,404.0,12.0
ダイコク電機,6430.T,機械,0.0052%,0.01,4005.0,40.0
竹内製作所,6432.T,機械,0.0258%,0.0456,5500.0,251.0
アマノ,6436.T,機械,0.0270%,0.031,3877.0,120.0
ＪＵＫＩ,6440.T,機械,0.0019%,0.066199996,529.0,35.0
サンデン,6444.T,機械,0.0003%,,165.0,
ジャノメ,6445.T,機械,0.0020%,0.0715,699.0,50.0
ブラザー工業,6448.T,電気機器,0.0926%,0.026800001,2540.5,68.0
マックス,6454.T,機械,0.0130%,0.0307,3195.0,98.0
モリタホールディングス,6455.T,輸送用機器,0.0078%,0.0287,1674.0,48.0
グローリー,6457.T,機械,0.0205%,0.0428,2804.5,120.0
新晃工業,6458.T,機械,0.0086%,0.024400001,3480.0,85.0
大和冷機工業,6459.T,機械,0.0068%,0.020399999,1468.0,30.0
セガサミーホールディングス,6460.T,機械,0.0544%,0.025799999,1862.5,48.0
ＴＰＲ,6463.T,機械,0.0070%,0.028099999,2139.0,60.0
ツバキ・ナカシマ,6464.T,機械,0.0043%,0.0335,776.0,26.0
ホシザキ,6465.T,機械,0.0888%,0.0182,5223.0,95.0
大豊工業,6470.T,機械,0.0021%,0.0224,893.0,20.0
日本精工,6471.T,機械,0.0418%,0.0372,806.4000244140625,30.0
ＮＴＮ,6472.T,機械,0.0165%,0.0327,305.5,10.0
ジェイテクト,6473.T,機械,0.0338%,0.0297,1348.0,40.0
不二越,6474.T,機械,0.0071%,0.0589,3395.0,200.0
ミネベアミツミ,6479.T,電気機器,0.1500%,0.0138,2890.0,40.0
日本トムソン,6480.T,機械,0.0045%,0.0298,637.0,19.0
ＴＨＫ,6481.T,機械,0.0461%,0.0098,3255.0,32.0
ユーシン精機,6482.T,機械,0.0015%,0.0294,681.0,20.0
前澤給装工業,6485.T,機械,0.0028%,0.0271,1328.0,36.0
イーグル工業,6486.T,機械,0.0053%,0.0385,1819.0,70.0
前澤工業,6489.T,機械,0.0008%,0.026300002,1065.0,28.0
日本ピラー工業,6490.T,機械,0.0127%,0.025,5520.0,138.0
キッツ,6498.T,機械,0.0113%,0.0344,1278.0,44.0
日立製作所,6501.T,電気機器,1.5657%,0.0128,12455.0,160.0
三菱電機,6503.T,電気機器,0.6842%,0.020599999,2430.5,50.0
富士電機,6504.T,電気機器,0.1266%,0.0128,9390.0,120.0
東洋電機製造,6505.T,電気機器,0.0005%,0.0531,1130.0,60.0
安川電機,6506.T,電気機器,0.1706%,0.0104,6161.0,64.0
シンフォニアテクノロジー,6507.T,電気機器,0.0073%,0.0475,2843.0,135.0
明電舎,6508.T,電気機器,0.0138%,0.030199999,2782.0,84.0
オリジン,6513.T,電気機器,0.0003%,0.024600001,1219.0,30.0
山洋電気,6516.T,電気機器,0.0075%,0.020399999,6860.0,140.0
デンヨー,6517.T,電気機器,0.0049%,0.024500001,2364.0,58.0
ＰＨＣホールディングス,6523.T,電気機器,0.0080%,0.057600003,1251.0,72.0
ＫＯＫＵＳＡＩ　ＥＬＥＣＴＲＩＣ,6525.T,電気機器,0.0410%,0.0031,3570.0,11.0
ソシオネクスト,6526.T,電気機器,0.0695%,0.024400001,3611.0,88.0
ベイカレント・コンサルティング,6532.T,サービス業,0.0723%,0.0147,3003.0,44.0
Ｏｒｃｈｅｓｔｒａ　Ｈｏｌｄｉｎｇｓ,6533.T,サービス業,0.0006%,0.0226,975.0,22.0
アイモバイル,6535.T,サービス業,0.0017%,0.0701,383.0,26.83
キャリアインデックス,6538.T,サービス業,0.0001%,0.0535,187.0,10.0
ＭＳ−Ｊａｐａｎ,6539.T,サービス業,0.0013%,0.0889,1181.0,105.0
船場,6540.T,サービス業,0.0003%,0.0842,1306.0,110.0
ジャパンエレベーターサービスホールディングス,6544.T,サービス業,0.0206%,0.0095,2425.0,23.0
フルテック,6546.T,サービス業,0.0002%,0.0324,1110.0,36.0
グリーンズ,6547.T,サービス業,0.0010%,0.0165,2420.0,40.0
ツナググループ・ホールディングス,6551.T,サービス業,0.0003%,0.0272,661.0,18.0
ＧａｍｅＷｉｔｈ,6552.T,サービス業,0.0002%,,301.0,
ＭＳ＆Ｃｏｎｓｕｌｔｉｎｇ,6555.T,サービス業,0.0001%,0.0299,603.0,18.0
ウェルビー,6556.T,サービス業,0.0012%,0.0038,1085.0,4.1
エル・ティー・エス,6560.T,サービス業,0.0010%,0.0248,2416.0,60.0
ミダックホールディングス,6564.T,サービス業,0.0032%,0.0105,1518.0,16.0
キュービーネットホールディングス,6571.T,サービス業,0.0025%,0.0345,1217.0,42.0
ＲＰＡホールディングス,6572.T,サービス業,0.0010%,,269.0,
三櫻工業,6584.T,輸送用機器,0.0036%,0.0275,1020.0,28.0
マキタ,6586.T,機械,0.1275%,0.0053,3972.0,21.0
東芝テック,6588.T,電気機器,0.0110%,0.0166,3010.0,50.0
芝浦メカトロニクス,6590.T,電気機器,0.0113%,0.0575,6200.0,356.67
マブチモーター,6592.T,電気機器,0.0352%,0.0275,2768.0,76.0
ニデック,6594.T,電気機器,0.3414%,0.014400001,5547.0,80.0
ユー・エム・シー・エレクトロニクス,6615.T,電気機器,0.0006%,,354.0,
トレックス・セミコンダクター,6616.T,電気機器,0.0025%,0.0313,1789.0,56.0
東光高岳,6617.T,電気機器,0.0040%,0.0209,2391.0,50.0
ダブル・スコープ,6619.T,電気機器,0.0062%,,578.0,
宮越ホールディングス,6620.T,不動産業,0.0014%,,1281.0,
ダイヘン,6622.T,電気機器,0.0197%,0.0189,8720.0,165.0
ヤーマン,6630.T,電気機器,0.0055%,0.0095,997.0,9.5
ＪＶＣケンウッド,6632.T,電気機器,0.0159%,0.018,890.0,16.0
ミマキエンジニアリング,6638.T,電気機器,0.0024%,0.0187,1067.0,20.0
Ｉ−ＰＥＸ,6640.T,電気機器,0.0035%,0.0231,1733.0,40.0
大崎電気工業,6644.T,電気機器,0.0042%,0.0298,671.0,20.0
オムロン,6645.T,電気機器,0.1430%,0.0191,5450.0,104.0
日東工業,6651.T,電気機器,0.0152%,0.0625,4285.0,268.0
ＩＤＥＣ,6652.T,電気機器,0.0123%,0.0476,2732.0,130.0
正興電機製作所,6653.T,電気機器,0.0005%,0.033800002,1183.0,40.0
不二電機工業,6654.T,電気機器,0.0003%,0.0291,1099.0,32.0
ジーエス・ユアサ　コーポレーション,6674.T,電気機器,0.0233%,0.0209,2870.5,60.0
サクサホールディングス,6675.T,電気機器,0.0008%,0.0874,3090.0,270.0
メルコホールディングス,6676.T,電気機器,0.0029%,0.037100002,3235.0,120.0
テクノメディカ,6678.T,電気機器,0.0013%,0.062800005,1751.0,110.0
ダイヤモンドエレクトリックホールディングス,6699.T,電気機器,0.0007%,0.0381,656.0,25.0
日本電気,6701.T,電気機器,0.3555%,0.0111,10830.0,120.0
富士通,6702.T,電気機器,0.5351%,0.0106,24450.0,260.0
沖電気工業,6703.T,電気機器,0.0132%,0.0538,1115.0,60.0
岩崎通信機,6704.T,電気機器,0.0004%,0.0735,680.0,50.0
電気興業,6706.T,電気機器,0.0029%,0.028299998,2119.0,60.0
サンケン電気,6707.T,電気機器,0.0180%,0.0045,6607.0,30.0
ナカヨ,6715.T,電気機器,0.0002%,0.0509,1179.0,60.0
アイホン,6718.T,電気機器,0.0045%,0.053600002,2984.0,160.0
ルネサスエレクトロニクス,6723.T,電気機器,0.4502%,0.0114,2458.0,28.0
セイコーエプソン,6724.T,電気機器,0.0776%,0.03,2466.0,74.0
ワコム,6727.T,電気機器,0.0145%,0.059499998,672.0,40.0
アルバック,6728.T,電気機器,0.0447%,0.012200001,9326.0,114.0
アクセル,6730.T,電気機器,0.0024%,0.0626,2140.0,134.0
ＥＩＺＯ,6737.T,電気機器,0.0105%,0.038900003,5140.0,200.0
ジャパンディスプレイ,6740.T,電気機器,0.0024%,,22.0,
日本信号,6741.T,電気機器,0.0060%,0.0397,1008.0,40.0
京三製作所,6742.T,電気機器,0.0027%,0.049200002,528.0,26.0
能美防災,6744.T,電気機器,0.0084%,0.020599999,2229.0,46.0
ホーチキ,6745.T,電気機器,0.0041%,0.0462,2210.0,102.0
星和電機,6748.T,電気機器,0.0003%,0.0679,530.0,36.0
エレコム,6750.T,電気機器,0.0115%,0.028399998,1547.0,44.0
パナソニック　ホールディングス,6752.T,電気機器,0.4643%,0.025,1397.5,35.0
シャープ,6753.T,電気機器,0.0469%,,808.5,
アンリツ,6754.T,電気機器,0.0230%,0.0311,1286.5,40.0
富士通ゼネラル,6755.T,電気機器,0.0171%,0.0189,1907.5,36.0
ソニーグループ,6758.T,電気機器,2.8719%,0.0069,13065.0,90.0
ＴＤＫ,6762.T,電気機器,0.3288%,0.0156,7436.0,116.0
帝国通信工業,6763.T,電気機器,0.0024%,0.038,1844.0,70.0
タムラ製作所,6768.T,電気機器,0.0059%,0.018099999,552.0,10.0
アルプスアルパイン,6770.T,電気機器,0.0275%,0.0179,1119.5,20.0
池上通信機,6771.T,電気機器,0.0004%,0.0748,802.0,60.0
日本電波工業,6779.T,電気機器,0.0041%,0.015700001,1277.0,20.0
鈴木,6785.T,電気機器,0.0018%,0.0785,1172.0,92.0
メイコー,6787.T,電気機器,0.0113%,0.012,5010.0,60.0
日本トリム,6788.T,電気機器,0.0020%,0.0442,3845.0,170.0
ローランド　ディー．ジー．,6789.T,電気機器,0.0059%,0.0251,5370.0,135.0
フォスター電機,6794.T,電気機器,0.0023%,0.026400002,1138.0,30.0
ＳＭＫ,6798.T,電気機器,0.0019%,0.0377,2652.0,100.0
ヨコオ,6800.T,電気機器,0.0036%,0.0297,1481.0,44.0
ティアック,6803.T,電気機器,0.0002%,0.0101,99.0,1.0
ホシデン,6804.T,電気機器,0.0116%,0.0252,1901.0,48.0
ヒロセ電機,6806.T,電気機器,0.0711%,0.0293,15015.0,440.0
日本航空電子工業,6807.T,電気機器,0.0171%,0.0194,2581.0,50.0
ＴＯＡ,6809.T,電気機器,0.0037%,0.035099998,1140.0,40.0
マクセル,6810.T,電気機器,0.0100%,0.026199998,1525.0,40.0
古野電気,6814.T,電気機器,0.0077%,0.020399999,2204.0,45.0
スミダコーポレーション,6817.T,電気機器,0.0043%,0.0458,1158.0,53.0
アイコム,6820.T,電気機器,0.0040%,0.024,3410.0,82.0
リオン,6823.T,電気機器,0.0029%,0.0168,2974.0,50.0
横河電機,6841.T,電気機器,0.0893%,0.0139,3309.0,46.0
新電元工業,6844.T,電気機器,0.0034%,0.084300004,3085.0,260.0
アズビル,6845.T,電気機器,0.0915%,0.0175,4171.0,73.0
東亜ディーケーケー,6848.T,電気機器,0.0005%,0.020499999,977.0,20.0
日本光電工業,6849.T,電気機器,0.0534%,0.0153,3988.0,61.0
チノー,6850.T,電気機器,0.0028%,0.0242,2475.0,60.0
共和電業,6853.T,電気機器,0.0005%,0.078200005,422.0,33.0
日本電子材料,6855.T,電気機器,0.0031%,0.0143,2800.0,40.0
堀場製作所,6856.T,電気機器,0.0631%,0.0252,14660.0,370.0
アドバンテスト,6857.T,電気機器,0.4609%,0.005,6436.0,32.5
小野測器,6858.T,電気機器,0.0002%,0.0166,603.0,10.0
エスペック,6859.T,電気機器,0.0056%,0.031600002,2851.0,90.0
キーエンス,6861.T,電気機器,1.8403%,0.0044,68720.0,300.0
日置電機,6866.T,電気機器,0.0086%,0.0299,6680.0,200.0
シスメックス,6869.T,電気機器,0.1909%,0.0105,8025.0,84.0
日本マイクロニクス,6871.T,電気機器,0.0221%,0.0175,7540.0,132.0
メガチップス,6875.T,電気機器,0.0105%,0.0123000005,4075.0,50.0
ＯＢＡＲＡ　ＧＲＯＵＰ,6877.T,電気機器,0.0061%,0.0405,3705.0,150.0
ＩＭＡＧＩＣＡ　ＧＲＯＵＰ,6879.T,情報・通信業,0.0018%,0.0444,676.0,30.0
澤藤電機,6901.T,電気機器,0.0002%,0.0432,1296.0,56.0
デンソー,6902.T,輸送用機器,0.5336%,0.0199,2717.0,54.0
原田工業,6904.T,電気機器,0.0004%,0.0201,748.0,15.0
コーセル,6905.T,電気機器,0.0044%,0.034,1528.0,52.0
イリソ電子工業,6908.T,電気機器,0.0088%,0.0297,3030.0,90.0
オプテックスグループ,6914.T,電気機器,0.0093%,0.0223,1792.0,40.0
千代田インテグレ,6915.T,電気機器,0.0030%,0.093100004,2536.0,236.0
レーザーテック,6920.T,電気機器,0.5038%,0.005,38130.0,191.0
スタンレー電気,6923.T,電気機器,0.0502%,0.020499999,2676.5,55.0
ウシオ電機,6925.T,電気機器,0.0291%,0.0247,2023.0,50.0
岡谷電機産業,6926.T,電気機器,0.0003%,0.029000001,276.0,8.0
ヘリオス　テクノ　ホールディング,6927.T,電気機器,0.0007%,0.0924,541.0,50.0
エノモト,6928.T,電気機器,0.0005%,0.044299997,1580.0,70.0
日本セラミック,6929.T,電気機器,0.0060%,0.0752,2658.0,200.0
遠藤照明,6932.T,電気機器,0.0008%,0.0231,1513.0,35.0
古河電池,6937.T,電気機器,0.0019%,0.021300001,988.0,21.0
双信電機,6938.T,電気機器,0.0002%,0.0128999995,310.0,4.0
山一電機,6941.T,電気機器,0.0053%,0.0107,2245.0,24.0
図研,6947.T,電気機器,0.0097%,0.0111,4490.0,50.0
日本電子,6951.T,電気機器,0.0472%,0.0136,6049.0,82.0
カシオ計算機,6952.T,電気機器,0.0255%,0.0361,1245.0,45.0
ファナック,6954.T,電気機器,0.5547%,0.0188,4289.0,80.52
日本シイエムケイ,6958.T,電気機器,0.0045%,0.032899998,593.0,19.5
エンプラス,6961.T,電気機器,0.0098%,0.007900001,7580.0,60.0
大真空,6962.T,電気機器,0.0038%,0.035099998,798.0,28.0
ローム,6963.T,電気機器,0.1318%,0.0202,2471.5,50.0
浜松ホトニクス,6965.T,電気機器,0.1302%,0.014199999,5366.0,76.0
三井ハイテック,6966.T,電気機器,0.0168%,0.0098,8553.0,84.0
新光電気工業,6967.T,電気機器,0.0541%,0.0087,5725.0,50.0
京セラ,6971.T,電気機器,0.3747%,0.024,2083.0,50.0
協栄産業,6973.T,卸売業,0.0004%,0.0315,2859.0,90.0
太陽誘電,6976.T,電気機器,0.0485%,0.026400002,3404.0,90.0
村田製作所,6981.T,電気機器,0.7579%,0.0176,2837.5,50.0
双葉電子工業,6986.T,電気機器,0.0027%,0.02,501.0,10.0
日東電工,6988.T,化学,0.2191%,0.0189,13745.0,260.0
北陸電気工業,6989.T,電気機器,0.0007%,0.0777,1415.0,110.0
東海理化電機製作所,6995.T,輸送用機器,0.0183%,0.0256,2499.0,64.0
ニチコン,6996.T,電気機器,0.0094%,0.0252,1269.0,32.0
日本ケミコン,6997.T,電気機器,0.0040%,,1407.0,
ＫＯＡ,6999.T,電気機器,0.0064%,0.0347,1443.0,50.0
三井Ｅ＆Ｓ,7003.T,機械,0.0106%,0.0017,1789.0,3.0
日立造船,7004.T,機械,0.0226%,0.0146,1230.0,18.0
三菱重工業,7011.T,機械,0.4852%,0.013099999,12210.0,160.0
川崎重工業,7012.T,輸送用機器,0.0760%,0.0086,4643.0,40.0
ＩＨＩ,7013.T,機械,0.0591%,0.0286,3496.0,100.0
名村造船所,7014.T,輸送用機器,0.0097%,0.0054,1862.0,10.0
サノヤスホールディングス,7022.T,機械,0.0003%,0.0513,195.0,10.0
スプリックス,7030.T,サービス業,0.0003%,0.0466,816.0,38.0
マネジメントソリューションズ,7033.T,サービス業,0.0037%,0.0077,2345.0,18.0
プロレド・パートナーズ,7034.T,サービス業,0.0003%,,396.0,
ａｎｄ　ｆａｃｔｏｒｙ,7035.T,サービス業,0.0001%,,309.0,
テノ．ホールディングス,7037.T,サービス業,0.0001%,0.0373,482.0,18.0
フロンティア・マネジメント,7038.T,サービス業,0.0011%,0.0502,1633.0,82.0
ピアラ,7044.T,サービス業,0.0001%,,310.0,
コプロ・ホールディングス,7059.T,サービス業,0.0007%,0.032899998,1826.0,60.0
ギークス,7060.T,サービス業,0.0001%,0.0428,467.0,20.0
アンビスホールディングス,7071.T,サービス業,0.0083%,0.0034,2380.0,8.0
カーブスホールディングス,7085.T,サービス業,0.0053%,0.0147,817.0,12.0
フォーラムエンジニアリング,7088.T,サービス業,0.0032%,0.0934,968.0,120.0
Ｆａｓｔ　Ｆｉｔｎｅｓｓ　Ｊａｐａｎ,7092.T,サービス業,0.0011%,0.0375,1066.0,40.0
日本車輌製造,7102.T,輸送用機器,0.0021%,0.0084,2384.0,20.0
三菱ロジスネクスト,7105.T,輸送用機器,0.0068%,0.0121,1647.0,20.0
近畿車輛,7122.T,輸送用機器,0.0003%,0.041100003,2433.0,100.0
一家ホールディングス,7127.T,小売業,0.0002%,,707.0,
フルサト・マルカホールディングス,7128.T,卸売業,0.0064%,0.0465,2171.0,101.0
ヤマエグループホールディングス,7130.T,卸売業,0.0055%,0.0219,2742.0,60.0
ジャパンクラフトホールディングス,7135.T,小売業,0.0002%,,158.0,
ＦＰＧ,7148.T,証券、商品先物取引業,0.0157%,0.0418,1853.0,77.5
島根銀行,7150.T,銀行業,0.0002%,0.0179,558.0,10.0
じもとホールディングス,7161.T,銀行業,0.0006%,0.0308,649.0,20.0
全国保証,7164.T,その他金融業,0.0391%,0.0626,5428.0,340.0
めぶきフィナンシャルグループ,7167.T,銀行業,0.0600%,0.0256,468.3999938964844,12.0
ジャパンインベストメントアドバイザー,7172.T,証券、商品先物取引業,0.0039%,0.0179,892.0,16.0
東京きらぼしフィナンシャルグループ,7173.T,銀行業,0.0152%,0.027999999,4645.0,130.0
九州フィナンシャルグループ,7180.T,銀行業,0.0498%,0.0166,1084.0,18.0
かんぽ生命保険,7181.T,保険業,0.0769%,0.0337,2792.0,94.0
ゆうちょ銀行,7182.T,銀行業,0.4591%,0.0306,1631.5,50.0
あんしん保証,7183.T,その他金融業,0.0001%,0.0239,251.0,6.0
富山第一銀行,7184.T,銀行業,0.0073%,0.0247,970.0,24.0
コンコルディア・フィナンシャルグループ,7186.T,銀行業,0.1033%,0.0322,745.0999755859375,24.0
ジェイリース,7187.T,その他金融業,0.0019%,0.0311,1285.0,40.0
西日本フィナンシャルホールディングス,7189.T,銀行業,0.0263%,0.031600002,1896.0,60.0
イントラスト,7191.T,その他金融業,0.0004%,0.0219,822.0,18.0
日本モーゲージサービス,7192.T,その他金融業,0.0003%,0.0375,533.0,20.0
Ｃａｓａ,7196.T,その他金融業,0.0004%,0.0733,819.0,60.0
ＳＢＩアルヒ,7198.T,その他金融業,0.0022%,0.043,930.0,40.0
プレミアグループ,7199.T,その他金融業,0.0082%,0.013099999,1991.0,26.0
日産自動車,7201.T,輸送用機器,0.2194%,0.0344,581.5999755859375,20.0
いすゞ自動車,7202.T,輸送用機器,0.1633%,0.043,2001.0,86.0
トヨタ自動車,7203.T,輸送用機器,4.5512%,0.0186,3488.0,65.0
日野自動車,7205.T,輸送用機器,0.0210%,,488.20001220703125,
三菱自動車工業,7211.T,輸送用機器,0.0508%,0.0215,465.29998779296875,10.0
エフテック,7212.T,輸送用機器,0.0006%,0.0279,717.0,20.0
レシップホールディングス,7213.T,輸送用機器,0.0004%,0.0254,669.0,17.0
ＧＭＢ,7214.T,輸送用機器,0.0003%,0.026600001,1128.0,30.0
ファルテック,7215.T,輸送用機器,0.0001%,,542.0,
武蔵精密工業,7220.T,輸送用機器,0.0114%,0.0313,1599.0,50.0
日産車体,7222.T,輸送用機器,0.0027%,0.0136,958.0,13.0
新明和工業,7224.T,輸送用機器,0.0098%,0.038,1184.0,45.0
極東開発工業,7226.T,輸送用機器,0.0093%,0.0375,2665.0,100.0
トピー工業,7231.T,輸送用機器,0.0065%,0.0372,2905.0,108.0
ティラド,7236.T,輸送用機器,0.0022%,0.0533,3755.0,200.0
曙ブレーキ工業,7238.T,輸送用機器,0.0019%,,130.0,
タチエス,7239.T,輸送用機器,0.0102%,0.0475,1955.0,92.8
ＮＯＫ,7240.T,輸送用機器,0.0212%,0.037100002,2019.5,75.0
フタバ産業,7241.T,輸送用機器,0.0066%,0.0276,1088.0,30.0
カヤバ,7242.T,輸送用機器,0.0137%,0.0396,5050.0,200.0
市光工業,7244.T,電気機器,0.0029%,0.023,564.0,13.0
大同メタル工業,7245.T,輸送用機器,0.0030%,0.0234,685.0,16.0
プレス工業,7246.T,輸送用機器,0.0072%,0.0388,670.0,26.0
ミクニ,7247.T,輸送用機器,0.0008%,0.0211,473.0,10.0
太平洋工業,7250.T,輸送用機器,0.0092%,0.0301,1460.0,44.0
河西工業,7256.T,輸送用機器,0.0004%,,236.0,
アイシン,7259.T,輸送用機器,0.1184%,0.030299999,5609.0,170.0
マツダ,7261.T,輸送用機器,0.1665%,0.030199999,1655.0,50.0
今仙電機製作所,7266.T,輸送用機器,0.0005%,0.0185,648.0,12.0
本田技研工業,7267.T,輸送用機器,1.1289%,0.0325,1782.5,58.0
スズキ,7269.T,輸送用機器,0.3394%,0.0179,6160.0,110.0
ＳＵＢＡＲＵ,7270.T,輸送用機器,0.2563%,0.024,3169.0,76.0
安永,7271.T,輸送用機器,0.0004%,0.0222,720.0,16.0
ヤマハ発動機,7272.T,輸送用機器,0.1680%,0.0376,1330.0,50.0
小糸製作所,7276.T,電気機器,0.0652%,0.0252,1987.0,50.0
ＴＢＫ,7277.T,輸送用機器,0.0005%,0.024600001,407.0,10.0
エクセディ,7278.T,輸送用機器,0.0129%,0.0405,2965.0,120.0
ミツバ,7280.T,電気機器,0.0057%,0.007900001,1520.0,12.0
豊田合成,7282.T,輸送用機器,0.0227%,0.0248,3068.0,76.0
愛三工業,7283.T,輸送用機器,0.0063%,0.0344,1568.0,54.0
盟和産業,7284.T,輸送用機器,0.0002%,0.0493,1015.0,50.0
日本プラスト,7291.T,輸送用機器,0.0006%,0.0277,541.0,15.0
ヨロズ,7294.T,輸送用機器,0.0025%,0.0269,965.0,26.0
エフ・シー・シー,7296.T,輸送用機器,0.0095%,0.028099999,2133.0,60.0
新家工業,7305.T,鉄鋼,0.0008%,0.072399996,3870.0,280.0
シマノ,7309.T,輸送用機器,0.2383%,0.0128,22190.0,285.0
テイ・エス　テック,7313.T,輸送用機器,0.0185%,0.0394,1929.0,76.0
三十三フィナンシャルグループ,7322.T,銀行業,0.0047%,0.035099998,2054.0,72.0
第四北越フィナンシャルグループ,7327.T,銀行業,0.0176%,0.0294,4425.0,130.0
ひろぎんホールディングス,7337.T,銀行業,0.0386%,0.0346,1039.5,36.0
